﻿ID,titulo,tipo-restauracion,especialidad,accesibilidad-general,accesibilidad-acceso,accesibilidad-wc,servicios-instalaciones,email,telefono,fax,web,longitud,latitud,radio-incertidumbre,UTM-28N-x,UTM-28N-y,dir-pais,dir-provincia,dir-municipio,dir-barrio,dir-tipo-via,dir-nombre-via,dir-numero,dir-bloque,dir-portal,dir-escalera,dir-planta,dir-puerta,dir-local,dir-codigo-postal,dir-acceso,dir-formateada,imagen1,imagen2,imagen3,imagen4
271,Restaurante El Faro,restaurante,pescados-y-mariscos,accesible,,practicable,admiten-tarjetas+aire-acondicionado+parking+terraza-jardin+zona-fumadores,fabou2008@gmail.com,+34 922 753 827,+34 922 798 111,,-16.7325790093,28.0554532081,8,329721.171667,3104556.34693,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Las Américas,3,,,,,,,38660,Centro Comercial Parque Santiago V,"Avenida Las Américas, 3 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10380_1.jpg,,,
273,Restaurante Doña Juana,restaurante,canaria,,,,,,+34 922 796 653,,,-16.7290014614,28.0658556056,8,330089.20209,3105703.98077,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,6,,,,,,,38660,,"Avenida Arquitecto Gómez Cuesta, 6 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/4_3178_1.jpg,,,
275,Restaurante Mesón Castellano,restaurante,mediterranea-castellana,practicable,,practicable,admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,cristina_mt@hotmail.com,+34 922 796 305,,http://www.mesoncastellano.com/,-16.7240425066,28.0570858265,8,330562.84746,3104725.33952,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,,,,,,39,,38660,Residencial El Camisón,"Avenida Antonio Domínguez puerta 39 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10322_1.jpg,,,
277,Restaurante Balkonen,restaurante,internacional+libanesa,,,,admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,,+34 922 752 303,,,-16.728209514,28.0618932766,8,330160.808757,3105263.83188,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Santiago Puig,5,,,,,,,38660,Parque Catleya,"Avenida Santiago Puig, 5 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_18286_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/11_13567_1.jpg,,
279,Restaurante Tandoori Nites,restaurante,hindu,,,,admiten-tarjetas+aire-acondicionado+terraza-jardin,,+34 922 791 602,,,-16.7259660195,28.0565292327,8,330372.900371,3104666.34481,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,9,,,,,,,38660,Residencial El Camisón,"Avenida Antonio Domínguez, 9 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/1_10473_1.jpg,,,
281,Restaurante El Cedro,restaurante,internacional,,,,admiten-tarjetas+aire-acondicionado+terraza-jardin,rahepi_sl@hotmail.com,+34 922 791 967,,,-16.7336118791,28.0595378872,8,329626.086534,3105010.39272,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,"Rafael Puig,",32,,,,,,,38660,Urbanización Parque Santiago II,"Avenida Rafael Puig,, 32 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10311_1.jpg,,,
283,Restaurante El Gomero II,restaurante,canaria+cocina-casera,accesible,,,admiten-tarjetas+terraza-jardin+zona-fumadores,rahepi_sl@hotmail.com,+34 922 787 305,,,-16.7234476882,28.0570085873,8,330621.194392,3104715.95349,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,,,,,,17,,38660,Apartametos Portosín,"Avenida Antonio Domínguez puerta 17 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13521_1.jpg,,,
297,Restaurante Mesón Las Lanzas,restaurante,mediterranea-castellana,practicable,,inaccesible,admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,,+34 922 795 181,,,-16.7285751698,28.0599138077,8,330121.754206,3105045.00817,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Noelia Afonso,3,,,,,,,38660,Urbanización Las Viñas,"Avenida Noelia Afonso, 3 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10678_1.jpg,,,
299,Restaurante Atlantic,restaurante,inglesa+suiza,,,,,,+34 922 790 613,,,-16.7328956229,28.0601408448,8,329697.440794,3105076.20103,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Llivina,30,,,,,,,38660,Centro Comercial Américas,"Avenida Rafael Puig Llivina, 30 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/6_3180_1.jpg,,,
301,Restaurante Michelangelo,restaurante,italiana,,,,admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,apartamentoscolon2@tbt.mail.com,+34 922 790 728,+34 922 790 197,,-16.7280988796,28.0618755692,8,330171.655318,3105261.71548,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Santiago Puig,5,,,,,,,38660,Apartamentos Parque Cattleya.,"Avenida Santiago Puig, 5 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10280_1.jpg,,,
303,Restaurante Pasta y Vino,restaurante,italiana,inaccesible,,,admiten-tarjetas+aire-acondicionado+reservados+terraza-jardin+zona-fumadores,,+34 922 791 680,,,-16.7292787376,28.0526790759,8,330041.215026,3104244.35021,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,"Luis Díaz de Losada, Apartamentos Tenerife Royal Garden",5,,,,,,,38650,,"Calle Luis Díaz de Losada, Apartamentos Tenerife Royal Garden, 5 38650 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13545_1.JPG,,,
305,Restaurante Playa Sol,restaurante,internacional,inaccesible,,,admiten-tarjetas+reservados+terraza-jardin,,+34 922 750 894,,,-16.7315273016,28.0633532253,8,329836.999233,3105430.23399,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Managua,,,,,,,,38660,Centro Comercial Presidente,"Calle Managua 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13565_1.jpg,,,
307,Restaurante Mamma Rosa,restaurante,italiana,practicable,,practicable,actuaciones-en-vivo+admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,mammarosa@mammarosa.com,+34 922 792 147,+34 922 790 197,http://www.mammarosa.com/,-16.7311737788,28.06547782,8,329875.094471,3105665.15463,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,"Santiago Puig Llivina,",3,,,,,,,38660,Apartamentos Colón II.,"Avenida Santiago Puig Llivina,, 3 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10254_1.jpg,,,
309,Restaurante El Arrozal,restaurante,arroces-y-paellas,practicable,,inaccesible,admiten-tarjetas+aire-acondicionado+parking+terraza-jardin,fabou2008@gmail.com,+34 922 789 177,+34 922 798 111,www.ismasol2009.com,-16.7324211438,28.055407833,8,329736.61791,3104551.09841,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Las Américas,3,,,,,,,38660,Centro Comercial Parque Santiago V,"Avenida Las Américas, 3 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10267_1.jpg,,,
311,Restaurante Andrea's,restaurante,italiana,,,,admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,hotelandreas@reveron.info,+34 922 790 024,+34 922 794 270,,-16.7148069836,28.0524208276,8,331463.379788,3104195.62188,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Valle Menéndez,4,,,,,,,38650,,"Calle Valle Menéndez, 4 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10487_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10484_1.jpg,,
313,Restaurante Linares,restaurante,internacional,practicable,,inaccesible,actuaciones-en-vivo+admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,restaurante.linares@gmail.com,+34 922 790 856,,,-16.7181844567,28.0513106607,8,331129.64,3104077.29,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Los Playeros,41,,,,,,,38650,,"Avenida Los Playeros, 41 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/1_10230_1.jpg,,,
323,Restaurante El Sol,restaurante,francesa,inaccesible,,,admiten-tarjetas+terraza-jardin+zona-fumadores,,+34 922 790 569,,,-16.7181379042,28.0517161928,8,331134.85,3104122.16,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Roma,3,,,,,,,38650,,"Paseo Roma, 3 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13522_1.jpg,,,
325,Restaurante Fortuna,restaurante,internacional,practicable,,inaccesible,admiten-tarjetas+aire-acondicionado+terraza-jardin,,+34 922 791 714,,,-16.7184720291,28.0518726551,8,331102.25,3104139.96,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Juan XXIII,16,,,,,,,38650,,"Calle Juan XXIII, 16 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/1_10234_1.jpg,,,
327,Restaurante La Cava,restaurante,checo-eslovaca,,,,admiten-tarjetas+terraza-jardin+zona-fumadores,,+34 922 790 493,,,-16.7202651627,28.0502792815,8,330923.490979,3103965.89608,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Dulce María Loinaz,18,,,,,,,38650,,"Calle Dulce María Loinaz, 18 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13494_1.jpg,,,
333,Restaurante Rincón del Arroz,restaurante,arroces-y-paellas+mediterranea-castellana,practicable,,,admiten-tarjetas+aire-acondicionado+terraza-jardin,arrocesdearona@gmail.com,+34 922 777 741,,http://www.rincondelarroz.com,-16.7150819655,28.0558233017,8,331441.658307,3104573.00979,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Chayofita,5,,,,,,,38650,Edificio Soledad,"Avenida Chayofita, 5 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10228_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_18984_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_18982_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_18983_1.jpg
335,Raymond I,restaurante,arroces-y-paellas+canaria,,,,,,+34 922 790 452,+34 922 796 656,,-16.7161670595,28.0526342947,8,331330.018095,3104221.15794,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Los Playeros,12,,,,,,,38650,,"Avenida Los Playeros, 12 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/4_3178_1.jpg,,,
339,Restaurante Le Bistrot d´Alain,restaurante,francesa,inaccesible,,,actuaciones-en-vivo+admiten-tarjetas+aire-acondicionado+reservados+terraza-jardin+zona-fumadores,,+34 922 752 336,,,-16.7158819907,28.0518462074,8,331356.81,3104133.44,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Valle Menéndez,18,,,,,,,38650,,"Calle Valle Menéndez, 18 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13556_1.jpg,,,
345,Restaurante La Marina,restaurante,pescados-y-mariscos,practicable,,inaccesible,admiten-tarjetas+terraza-jardin+zona-fumadores,,+34 922 731 447,,http://www.restaurante-lamarina.es,-16.6577599835,28.0073710661,8,337003.143783,3099126.39495,España,Santa Cruz de Tenerife,Arona,Las Galletas,Rambla,Dionisio González,25,,,,,,,38631,,"Rambla Dionisio González, 25 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/9_12382_1.jpg,,,
351,La Penca Tinta,restaurante,alemana,,,,admiten-tarjetas+aire-acondicionado+parking+terraza-jardin+zona-fumadores,,+34 922 731 764,,,-16.6471281442,28.0120724458,8,338055.701349,3099633.14915,España,Santa Cruz de Tenerife,Arona,Costa del Silencio,Avenida,José Antonio Tavío,,,,,,7,,38630,Urbanización Santa Ana,"Avenida José Antonio Tavío puerta 7 38630 Costa del Silencio, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/7_3174_1.jpg,,,
357,Restaurante La Brasa,restaurante,carnes,accesible,,accesible,admiten-tarjetas+aire-acondicionado+parking+reservados+zona-fumadores,labrasatenerife@gmail.com,+34 922 720 622,,,-16.6660508981,28.0621704,8,336270.83,3105209.38,España,Santa Cruz de Tenerife,Arona,Buzanada,Carretera,General TF-66 Buzanada,371,,,,,,,38626,,"Carretera General TF-66 Buzanada, 371 38626 Buzanada, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13527_1.JPG,,,
365,Restaurante San Martín,restaurante,canaria+carnes,,,,admiten-tarjetas+aire-acondicionado,desideria.leon@hotmail.com,+34 922 720 170,+34 922 720 170,,-16.6698557445,28.0736492072,8,335914.300185,3106486.38497,España,Santa Cruz de Tenerife,Arona,Cabo Blanco,Calle,El Lomito,14,,,,,,,38626,,"Calle El Lomito, 14 38626 Cabo Blanco, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_12334_1.jpg,,,
367,Restaurante La Estancia,restaurante,francesa+internacional+marroqui,,,,actuaciones-en-vivo+admiten-tarjetas+parking+reservados+terraza-jardin+zona-fumadores,laestancia@regencyresorts.com,+34 922 729 359,+34 922 729 236,http://www.laestancia.com/,-16.6987730797,28.0723073436,8,333070.24619,3106377.02997,España,Santa Cruz de Tenerife,Arona,La Camella,Calle,Armiche,1,,,,,,,38627,,"Calle Armiche, 1 38627 La Camella, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_17551_1.jpg,,,
369,Restaurante Clarets,restaurante,internacional,,,,,,+34 922 729 040,,,,,,,,España,Santa Cruz de Tenerife,Arona,La Camella,Carretera,General TF-28 Chayofa,s/n,,,,,,,38627,,"Carretera General TF-28 Chayofa, s/n 38627 La Camella, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/7_3174_1.jpg,,,
373,Asadero Central,restaurante,barbacoa+canaria,,,,admiten-tarjetas+aire-acondicionado+parking+terraza-jardin,,+34 922 765 201,,,-16.6595676033,28.0968370757,8,336960.4522,3109041.831,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Camino,Hoya de Beña,62,,,,,,,38626,,"Camino Hoya de Beña, 62 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_17553_1.jpg,,,
381,Restaurante La Centinela,restaurante,canaria,,,,actuaciones-en-vivo+admiten-tarjetas+aire-acondicionado+parking+reservados+terraza-jardin+wifi+zona-fumadores,miradorlacentinela@hotmail.com,+34 922 764 088,,,-16.6393421232,28.0781822761,8,338919.9011,3106947.8907,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Carretera,"General TF-28- Valle San Lorenzo - San Miguel, Km 94",1,,,,,,,38626,,"Carretera General TF-28- Valle San Lorenzo - San Miguel, Km 94, 1 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10497_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10496_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10494_1.jpg,
383,Restaurante Velázquez,restaurante,barbacoa+canaria+cocina-casera,inaccesible,,,admiten-tarjetas+reservados+zona-fumadores,,+34 922 720 486,,,-16.6819520257,28.0788960374,8,334733.522143,3107084.11923,España,Santa Cruz de Tenerife,Arona,La Camella,Plaza,Las Dos Aronas,,,,,,,,38627,,"Plaza Las Dos Aronas 38627 La Camella, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/10_13564_1.jpg,,,
395,Restaurante La Tasca,restaurante,mediterranea-castellana,inaccesible,,,admiten-tarjetas+reservados+terraza-jardin,,+34 922 750 038,,,-16.7263586917,28.0566388973,8,330334.474444,3104679.04323,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Dominguez,9,,,,,,,38660,Residencial El Camisón,"Avenida Antonio Dominguez, 9 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13506_1.jpg,,,
397,Restaurante La Trattoria,restaurante,italiana,practicable,,practicable,admiten-tarjetas+aire-acondicionado+reservados+terraza-jardin+zona-fumadores,fabou2008@gmail.com,+34 922 793 113,+34 922 798 111,www.ismasol2009.com,-16.7337242581,28.0553539916,8,329608.440185,3104546.9554,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Las Américas,2,,,,,,,38660,Centro Comercial Parque Santiago III,"Avenida Las Américas, 2 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/9_12608_1.jpg,,,
399,Restaurante Hacienda Miranda,restaurante,mexicana,,,,admiten-tarjetas+aire-acondicionado+reservados+terraza-jardin+zona-fumadores,,+34 922 798 784,,http://www.gourmetland.es/,-16.7309380406,28.0551435303,8,329881.986852,3104519.73955,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Las Américas,5,,,,,,,38660,Centro Comercial Safari,"Avenida Las Américas, 5 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10328_1.jpg,,,
407,Restaurante Hao Hong Hong Chiu Lou,restaurante,china,practicable,,,admiten-tarjetas+reservados+terraza-jardin,,+34 922 785 179,,,-16.6526978696,28.014841422,8,337512.162884,3099947.36463,España,Santa Cruz de Tenerife,Arona,Las Galletas,Carretera,"General TF-652 La Estrella,",11,,,,,,,38630,,"Carretera General TF-652 La Estrella,, 11 38630 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13568_1.JPG,,,
413,Restaurante - café  Bohemia,restaurante,cocina-casera,,,,admiten-tarjetas+aire-acondicionado+terraza-jardin+zona-fumadores,bohemiatenerife@hotmail.com,,,,-16.6542711555,28.0085546077,8,337348.01,3099252.875,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,Luis Álvarez Cruz,3,,,,,,,38631,,"Calle Luis Álvarez Cruz, 3 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/10_12377_1.jpg,,,
415,Restaurante China Town,restaurante,china,,,,admiten-tarjetas+reservados+terraza-jardin,,+34 922 785 656,,,-16.6487769073,28.0121700316,8,337893.7173,3099646.1525,España,Santa Cruz de Tenerife,Arona,Costa del Silencio,Avenida,"José Antonio Tavío, C. Com. El Treból",13,,,,,,,38630,,"Avenida José Antonio Tavío, C. Com. El Treból, 13 38630 Costa del Silencio, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_12606_1.jpg,,,
419,Restaurante Tijl,restaurante,belga+francesa,,,,,stevens173@hotmail.com,+34 922 730 722,,,-16.6490590878,28.0121727193,8,337865.97328,3099646.82545,España,Santa Cruz de Tenerife,Arona,Costa del Silencio,Avenida,Jose Antonio Tavio,3,,,,,,,38630,,"Avenida Jose Antonio Tavio, 3 38630 Costa del Silencio, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/6_3180_1.jpg,,,
421,Restaurante La Karina,restaurante,alemana,,,,admiten-tarjetas+aire-acondicionado+reservados+terraza-jardin+zona-fumadores,,+34 922 795 272,,,-16.7309164452,28.0639064832,8,329897.911931,3105490.68373,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Rafael Puig Llivina,12,,,,,,,38660,Hotel Tenerife Sol,"Avenida Rafael Puig Llivina, 12 38660 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_12590_1.jpg,,,
427,Restaurante Guaracarumbo,restaurante,canaria+cocina-casera,inaccesible,,,admiten-tarjetas+parking+reservados,,+34 922 169 119,,,-16.6784319515,28.0475818644,8,335031.624868,3103609.64402,España,Santa Cruz de Tenerife,Arona,Guaza,Carretera,TF-66 Las Galletas-Guaza,55,,,,,,,38632,,"Carretera TF-66 Las Galletas-Guaza, 55 38632 Guaza, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13524_1.JPG,,,
431,Restaurante Casa Mario,restaurante,canaria,inaccesible,,,admiten-tarjetas,,+34 922 765 706,,,-16.6562707181,28.0910793908,8,337275.708915,3108399.44873,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Carretera,General TF-28,104,,,,,,,38626,,"Carretera General TF-28, 104 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/4_3175_1.jpg,,,
435,Restaurante Bahía,restaurante,internacional+pescados-y-mariscos,practicable,,inaccesible,admiten-tarjetas+aire-acondicionado+terraza-jardin,,+34 922 790 093,,,-16.719665644,28.0503203955,8,330982.489021,3103969.6195,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Rincón del Puerto,2,,,,,,,38650,,"Paseo Rincón del Puerto, 2 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/9_10222_1.jpg,,,
439,Restaurante Choukis,restaurante,belga+internacional,,,,admiten-tarjetas+terraza-jardin,,+34 922 791 322,,,-16.7255301141,28.0537086038,8,330411.32,3104353.2,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,"Nórdica, Centro Comercial Nuevo Mar",4,,,,,,,38650,,"Calle Nórdica, Centro Comercial Nuevo Mar, 4 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/7_3174_1.jpg,,,
441,Restaurante Coeur De Filet,restaurante,italiana+mediterranea-castellana,inaccesible,,,admiten-tarjetas+aire-acondicionado+reservados+terraza-jardin+zona-fumadores,,+34 922 797 827,,,-16.7184720291,28.0518726551,8,331102.25,3104139.96,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Juan XXIII,16,,,,,,,38650,,"Calle Juan XXIII, 16 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13518_1.jpg,,,
445,Restaurante Coy,restaurante,internacional,inaccesible,,,admiten-tarjetas+reservados+terraza-jardin+zona-fumadores,,+34 922 751 010,,,-16.7051814099,28.0537603522,8,332411.646772,3104330.76172,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,"Rodeo, Apartamentos Los Diamantes I, Urbanización Oasis del Sur",5,,,,,,,38650,,"Calle Rodeo, Apartamentos Los Diamantes I, Urbanización Oasis del Sur, 5 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13519_1.JPG,,,
447,Restaurante El Cardenal,restaurante,italiana,,,,admiten-tarjetas+reservados+zona-fumadores,,+34 922 753 057,,,-16.7193488483,28.0513894216,8,331015.302619,3104087.6322,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,La Paloma,8,,,,,,,38650,,"Calle La Paloma, 8 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13520_1.jpg,,,
451,Restaurante Fados,restaurante,arroces-y-paellas+internacional,inaccesible,,,admiten-tarjetas+terraza-jardin+zona-fumadores,,+34 922 790 575,,,-16.7151875571,28.0504599871,8,331422.91,3103978.88,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Marítimo,1,,,,,,,38650,Centro Comercial Josebas,"Paseo Marítimo, 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13523_1.jpg,,,
453,Restaurante Gomerón,restaurante,canaria,,,,admiten-tarjetas+aire-acondicionado+terraza-jardin,,+34 922 751 377,,,-16.7126120892,28.0545535515,8,331682.46,3104428.9,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Juan Carlos I,20,,,,,3,,38650,Edificio Royal,"Avenida Juan Carlos I, 20 puerta 3 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10271_1.jpg,,,