﻿ID,titulo,tipo-alojamiento,categoria-alojamiento,accesibilidad-general,accesibilidad-acceso,accesibilidad-habitacion,accesibilidad-wc,servicios,servicios-habitacion,instalaciones,instalaciones-deportivas,email,telefono,fax,web,longitud,latitud,radio-incertidumbre,UTM-28N-x,UTM-28N-y,dir-pais,dir-provincia,dir-municipio,dir-barrio,dir-tipo-via,dir-nombre-via,dir-numero,dir-bloque,dir-portal,dir-escalera,dir-planta,dir-puerta,dir-local,dir-codigo-postal,dir-acceso,dir-formateada,imagen1,imagen2,imagen3,imagen4
63,Hotel Bitácora,hotel,4-estrellas,accesible,,,,admiten-tarjetas+aire-acondicionado+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+minibar+telefono+television,bar-cafeteria+instalaciones-infantiles+restaurante+sala-conferencias+salon-social-discoteca,piscina+tenis,bitacora@springhoteles.com,+34 922 791 540,+34 922 796 677,http://www.springhoteles.com,-16.7311391297,28.0582030029,8,329867.039339,3104859.02365,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,California,1,,,,,,,38660,,"Calle California, 1 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4917_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5539_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5540_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5541_1.jpg
65,Hotel H10 Conquistador,hotel,4-estrellas,accesible,,,,admiten-tarjetas+aire-acondicionado+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+minibar+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante+sala-conferencias+spa,gimnasio+piscina+tenis,h10.conquistador@h10.es,+34 922 753 000,+34 922 792 568,http://www.h10hotels.com,-16.7345581753,28.0576684272,8,329530.120926,3104804.57262,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Llivina,36,,,,,,,38660,,"Avenida Rafael Puig Llivina, 36 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_31600_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_31601_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_31602_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_31603_1.jpg
75,Hotel Best Tenerife,hotel,4-estrellas,accesible,,,,admiten-tarjetas+aire-acondicionado+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+minibar+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante+salon-social-discoteca,piscina+squash+tenis,recepcion.tenerife@besthotels.com,+34 922 792 751,+34 922 791 039,http://www.besthotels.com/,-16.7316876578,28.0573572789,8,329811.789259,3104766.08026,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,6,,,,,,,38660,,"Avenida Antonio Domínguez, 6 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5053_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5574_1.jpg,,
77,Hotel Sol Tenerife,hotel,4-estrellas,practicable,practicable,inaccesible,inaccesible,admiten-tarjetas+aire-acondicionado+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+minibar+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante+salon-social-discoteca,piscina+tenis,reservas@solmelia.com,+34 922 791 062,+34 922 793 920,http://www.solmelia.com,-16.7308724342,28.0640783442,8,329902.508492,3105509.66521,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Llivina,12,,,,,,,38660,,"Avenida Rafael Puig Llivina, 12 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/3_4944_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5595_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5037_1.jpg,
79,Hotel Vulcano,hotel,4-estrellas,accesible,,,,admiten-tarjetas+aire-acondicionado+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+minibar+telefono+television,bar-cafeteria+restaurante+salon-social-discoteca,piscina+squash,vulcano@springhoteles.com,+34 922 787 740,+34 922 792 853,http://www.springhoteles.com,-16.7303678789,28.0568534371,8,329940.724444,3104708.40831,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,8,,,,,,,38660,,"Avenida Antonio Domínguez, 8 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/6_4897_1.jpg,,,
81,Hotel Oro Negro Catalonia,hotel,3-estrellas,practicable,practicable,accesible,practicable,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante+salon-social-discoteca,piscina,oronegro@hoteles-catalonia.es,+34 922 790 612,+34 922 794 324,http://www.hoteles-catalonia.es,-16.7269836267,28.0633259781,8,330283.554603,3105420.87183,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,14,,,,,,,38660,,"Avenida Arquitecto Gómez Cuesta, 14 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4949_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4952_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_15267_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_15268_1.jpg
83,Hotel Park Club Europe,hotel,3-estrellas,,,,,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas,caja-fuerte+minibar+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante+salon-social-discoteca,gimnasio+piscina+tenis,pce@europe-hotels.org,+34 922 757 060,+34 922 793 352,http://www.europe-hotels.org,-16.7338755901,28.056430572,8,329595.263019,3104666.45714,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Llivina,23,,,,,,,38660,,"Avenida Rafael Puig Llivina, 23 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/6_5041_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5042_1.jpg,,
91,Aparthotel Parque La Paz,aparthotel,3-estrellas,accesible,,,,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas,caja-fuerte+telefono,bar-cafeteria+parking+restaurante,piscina,parquelapaz@parquelapaz.com,+34 922 795 061,+34 922 795 259,http://www.parquelapaz.com,-16.7288425352,28.0556928758,8,330088.834074,3104577.68354,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Luis Díaz de Losada,2,,,,,,,38660,,"Calle Luis Díaz de Losada, 2 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/11_5036_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5645_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5646_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5647_1.jpg
93,Aparthotel Udalla Park,aparthotel,3-estrellas,,,,,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+restaurante,piscina+squash,udalla@a-caledonia.com,+34 922 750 114,+34 922 750 774,http://www.a-caledonia.com,-16.7247209411,28.0562559882,8,330494.858043,3104634.33423,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,16,,,,,,,38660,,"Avenida Antonio Domínguez, 16 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4947_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5720_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5721_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4948_1.jpg
97,Apartamentos Villa Mandi Golf Resort,apartamentos,4-llaves,accesible,practicable,practicable,practicable,admiten-tarjetas+aire-acondicionado+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+instalaciones-infantiles+restaurante+sala-conferencias,golf+piscina,villamandi@hotmail.com,+34 922 757 055,+34 922 798 631,http://www.villamandi.com/,-16.7156732258,28.0611787203,8,331391.9,3105167.23,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Laderas del Espejo,7,,,,,,,38660,,"Calle Laderas del Espejo, 7 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5177_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5185_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5187_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5189_1.jpg
99,Apartamentos Los Cardones,apartamentos,3-llaves,,,,,admiten-animales+admiten-tarjetas+antena-parabolica,caja-fuerte+telefono+television,,piscina,,+34 922 753 411,+34 922 795 169,,-16.7325951691,28.0599421095,8,329726.66,3105053.76,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,17,,,,,,,38660,,"Avenida Rafael Puig Lluvina, 17 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5212_1.JPG,,,
101,Apartamentos Colón 2,apartamentos,3-llaves,inaccesible,,,,admiten-tarjetas+aire-acondicionado+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+instalaciones-infantiles+restaurante,piscina,apartamentoscolon2@hotmail.com,+34 922 793 716,+34 922 790 197,http://www.apartamentoscolon2.com,-16.7311582922,28.0615510585,8,329870.43,3105230.03,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,13,,,,,,,38660,,"Avenida Rafael Puig Lluvina, 13 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5203_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/1_5163_1.jpg,,
103,Apartamentos Compostela Beach,apartamentos,3-llaves,inaccesible,,,,admiten-tarjetas,caja-fuerte+telefono+television,bar-cafeteria+restaurante,piscina,info@coral-hotels.com,+34 922 798 395,+34 922 798 179,http://www.coral-hotels.com,-16.7281048426,28.0538693513,8,330158.48,3104374.6,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,De Las Américas,8,,,,,,,38660,,"Avenida De Las Américas, 8 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/4_5205_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5164_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5206_1.JPG,
107,Apartamentos Compostela Beach Golf Club,apartamentos,3-llaves,inaccesible,,,,admiten-tarjetas,caja-fuerte+telefono+television,bar-cafeteria+restaurante,golf+piscina,info@coral-hotels.com,+34 922 787 430,+34 922 798 629,http://www.coral-hotels.com,-16.720410354,28.0592505608,8,330923.2608,3104960.1518,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Arenales,16,,,,,,,38660,,"Calle Arenales, 16 38660 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5361_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5208_1.jpg,,
111,Hotel Green Garden Resort & Suites,hotel,4-estrellas,,,,,admiten-tarjetas+aire-acondicionado+antena-parabolica,caja-fuerte+minibar+telefono+television,wc,golf,reservas@grupogolfresort.com,+34 922 787 760,+34 922 787 766,http://www.greengardenresort.es,-16.7199427306,28.0637770841,8,330976.31,3105461.06,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Landa,1,,,,,,,38660,Golf Las Américas,"Calle Landa, 1 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_32288_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_32289_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_32291_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_32292_1.jpg
113,Aparthotel Gran Oasis Resort,aparthotel,,,,,,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante+sala-conferencias,golf+ping-pong+piscina,reservas@grupogolfresort.com,+34 922 788 338,+34 922 788 362,http://www.granoasisresort.com/,-16.7131832786,28.063264732,8,331639.8932,3105394.9223,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Meandro,3,,,,,,,38650,,"Calle Meandro, 3 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/5_5307_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10243_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10244_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10245_1.jpg
115,Aparthotel Parque Cristóbal,aparthotel,3-estrellas,accesible,,,,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas,caja-fuerte+television,bar-cafeteria+instalaciones-infantiles+restaurante,piscina,p.cristobal.tenerife@grupohd.com,+34 922 790 874,+34 922 790 313,http://www.hdhotels.com,-16.731110135,28.0603888396,8,329873.33258,3105101.18362,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Llivina,15,,,,,,,38660,,"Avenida Rafael Puig Llivina, 15 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5325_1.JPG,,,
117,Apartamentos Parque Santiago III,apartamentos,3-llaves,inaccesible,,,,admiten-tarjetas+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante,piscina,parque@parquesantiago.com,+34 922 746 103,+34 922 797 403,http://www.parquesantiago.com,-16.7332642165,28.0551059717,8,329653.27,3104518.83,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Las Américas,2,,,,,,,38660,,"Avenida Las Américas, 2 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_11061_1.jpg,,,
119,Apartamentos Parque Santiago IV,apartamentos,3-llaves,inaccesible,,,,admiten-tarjetas+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante,piscina,parque@parquesantiago.com,+34 922 746 104,+34 922 797 403,,-16.7349624958,28.0555031843,8,329486.96,3104565.22,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,40,,,,,,,38660,,"Avenida Rafael Puig Lluvina, 40 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5176_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5725_1.jpg,,
121,Apartamentos Las Pirámides,apartamentos,3-llaves,inaccesible,,,,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono+television,bar-cafeteria+instalaciones-infantiles+parking+restaurante,piscina,reserva@appiramides.es,+34 922 795 607,+34 922 795 129,http://www.appiramides.net,-16.7288883302,28.0631790635,8,330096.11,3105407.25,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Víctor Zurita Soler,4,,,,,,,38660,,"Calle Víctor Zurita Soler, 4 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5216_1.jpg,,,
123,Apartamentos Vista Sur,apartamentos,3-llaves,inaccesible,,,,admiten-animales+admiten-tarjetas+antena-parabolica,caja-fuerte+telefono+television,parking,piscina,info@vistasur.com,+34 922 750 144,+34 922 751 084,http://www.vistasur.com/,-16.726845233,28.05358422,8,330281.85,3104341.25,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Las Américas,10,,,,,,,38660,,"Avenida Las Américas, 10 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5728_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5729_1.jpg,,
129,Bungalows Barranco,apartamentos,2-llaves,,,,,admiten-animales+admiten-tarjetas+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+telefono,bar-cafeteria,piscina,b@bungalbarranco.e.telefonica.net,+34 922 791 860,+34 922 790 921,http://www.bungalowsbarranco.com/,-16.7287931405,28.0620627983,8,330103.71,3105283.43,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Santiago Puig,3,,,,,,,38660,,"Avenida Santiago Puig, 3 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_11135_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_11119_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/7_11120_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_11121_1.jpg
131,Apartamentos California,apartamentos,2-llaves,,,,,antena-parabolica+cambio-divisas,caja-fuerte+telefono,bar-cafeteria,piscina,info@coral-hotels.com,+34 922 753 110,+34 922 753 110,http://www.coral-hotels.com,-16.7289638775,28.0603924834,8,330084.3,3105098.59,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Noelia Afonso Cabrera,2,,,,,,,38660,,"Calle Noelia Afonso Cabrera, 2 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/5_5311_1.jpg,,,
135,Apartamentos Las Floritas,apartamentos,2-llaves,inaccesible,,,,antena-parabolica+cambio-divisas,caja-fuerte+telefono+television,bar-cafeteria+salon-social-discoteca,piscina,reservas@apartamentoslasfloritas.com,+34 922 791 367,+34 922 791 019,,-16.7267412693,28.0624058524,8,330305.93,3105318.58,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,16,,,,,,,38660,,"Avenida Arquitecto Gómez Cuesta, 16 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5331_1.JPG,,,
137,Apartamentos Marola Park,apartamentos,2-llaves,inaccesible,,,,admiten-tarjetas+animacion+antena-parabolica+cambio-divisas,caja-fuerte+telefono+television,bar-cafeteria+restaurante,piscina,info@marolapark.com,+34 922 751 332,+34 922 751 243,http://www.marolapark.com/,-16.7240198409,28.0567253891,8,330564.51,3104685.37,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,18,,,,,,,38660,,"Avenida Antonio Domínguez, 18 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10658_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10656_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10657_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_10658_1.jpg
141,Apartamentos Oro Blanco,apartamentos,2-llaves,inaccesible,,,,admiten-tarjetas+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte,bar-cafeteria+parking,piscina,thoroblanco@telefonica.net,+34 922 793 950,+34 922 752 884,,-16.7273597294,28.0641481814,8,330247.88,3105512.5,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,12,,,,,,,38660,,"Avenida Arquitecto Gómez Cuesta, 12 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5332_1.JPG,,,
143,Apartamentos Parque Cattleya,apartamentos,2-llaves,inaccesible,,,,admiten-tarjetas+antena-parabolica+cambio-divisas,telefono+television,bar-cafeteria,piscina,reservas@appiramides.es,+34 922 795 607,+34 922 795 129,,-16.7279313233,28.0619234758,8,330188.2,3105266.79,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Santiago Puig,5,,,,,,,38660,,"Avenida Santiago Puig, 5 38660 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5330_1.JPG,,,
145,Apartamentos Playazul III,apartamentos,2-llaves,inaccesible,,,,admiten-tarjetas+cambio-divisas,caja-fuerte+telefono+television,bar-cafeteria+parking+salon-social-discoteca,ping-pong+piscina,reservas@playazul.info,+34 922 791 919,+34 922 791 614,,-16.7287115064,28.065829469,8,330117.66,3105700.68,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,6,,,,,,,38660,,"Avenida Arquitecto Gómez Cuesta, 6 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_15630_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5326_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_15631_1.jpg,
147,Aparthotel Playaflor Chill-out resort,aparthotel,,,,,,,,,,playaflor@playaflor.com,+34 922 789 624,+34 922 789 669,http://www.playaflor.com/,-16.7315306325,28.065814147,8,329840.55,3105702.92,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,3,,,,,,,38660,,"Avenida Rafael Puig Lluvina, 3 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5353_1.jpg,,,
151,Apartamentos Marola Portosín,apartamentos,1-llave,inaccesible,,,,antena-parabolica+cambio-divisas,caja-fuerte+telefono+television,bar-cafeteria,piscina,,+34 922 752 090,+34 922 751 243,,-16.723192428,28.0571965006,8,330646.58,3104736.42,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,20,,,,,,,38660,,"Avenida Antonio Domínguez, 20 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5348_1.jpg,,,
153,Apartamentos Rebeca,apartamentos,1-llave,inaccesible,,,,admiten-tarjetas+antena-parabolica+cambio-divisas,telefono+television,,piscina,reservas@appiramides.es,+34 922 795 657,+34 922 795 129,,-16.7290602369,28.0626876578,8,330078.44,3105353.04,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Víctor Zurita Soler,2,,,,,,,38660,,"Calle Víctor Zurita Soler, 2 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5349_1.JPG,,,
155,Apartamentos Torres de Yomely,apartamentos,1-llave,,,,,admiten-animales+cambio-divisas+lavanderia,,bar-cafeteria+instalaciones-infantiles+parking+restaurante,piscina,torres@yomely.com,+34 922 790 534,+34 922 794 029,http://www.yomely.com,-16.7297974967,28.0659626211,8,330011.13,3105716.95,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,4,,,,,,,38660,,"Avenida Arquitecto Gómez Cuesta, 4 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_5350_1.JPG,,,
159,Arona Gran Hotel,hotel,4-estrellas,accesible,,,,admiten-tarjetas+aire-acondicionado+animacion+antena-parabolica+cambio-divisas+lavanderia,caja-fuerte+minibar+telefono+television,bar-cafeteria+parking+restaurante+sala-conferencias+salon-social-discoteca,gimnasio+piscina+squash,arona@springhoteles.com,+34 922 750 678,+34 922 750 243,http://www.springhoteles.com,-16.710180123,28.0462515105,8,331908.600767,3103505.64421,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Juan Carlos I,38,,,,,,,38650,,"Avenida Juan Carlos I, 38 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/9_5438_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4943_1.jpg,,