﻿ID,titulo,tipo-comercio,email,telefono,fax,web,longitud,latitud,radio-incertidumbre,UTM-28N-x,UTM-28N-y,dir-pais,dir-provincia,dir-municipio,dir-barrio,dir-tipo-via,dir-nombre-via,dir-numero,dir-bloque,dir-portal,dir-escalera,dir-planta,dir-puerta,dir-local,dir-codigo-postal,dir-acceso,dir-formateada,imagen1,imagen2,imagen3,imagen4
477,Farmacia Lcdo. Blesa del Hoyo,farmacias-herbolarios,,+34 922 752 164,,http://80.36.4.6/web/farmacia/,-16.715638686,28.0529387459,8,331382.432116,3104254.16058,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Los Playeros,8,,,,,,,38650,,"Avenida Los Playeros, 8 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_987_1.jpg,,,
483,Farmacia Lcdo. Labarta Carreño,farmacias-herbolarios,,+34 922 791 706,,,-16.7179220667,28.0516541849,8,331155.97,3104114.99,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Los Playeros,38,,,,,,,38650,,"Avenida Los Playeros, 38 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
485,Farmacia Lcda. Gloria María Salazar Hernández,farmacias-herbolarios,gloriamariasalazar@redfarma.org,+34 922 787 684,,,-16.7105417922,28.0526180261,8,331882.953121,3104211.57659,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Juan Carlos I,,,,,,1,,38650,Gran Hotel Arona,"Avenida Juan Carlos I puerta 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
487,Farmacia Lcda. María Concepción de Olano,farmacias-herbolarios,,+34 922 751 855,+34 922 751 855,,-16.7325455509,28.0576520592,8,329727.926825,3104799.9427,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez Afonso,2,,,,,,,38660,Park Club Europe,"Avenida Antonio Domínguez Afonso, 2 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
491,Farmacia  Lcdo. Francisco Suarez Gil,farmacias-herbolarios,,+34 922 791 072,+34 922 751 863,,-16.7316886603,28.0661565483,8,329825.557434,3105741.08056,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,1,,,,,,,38660,Urbanización San Rafael,"Avenida Rafael Puig Lluvina, 1 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
493,Farmacia Lcdo. Lucio Pérez Arnaz,farmacias-herbolarios,,+34 922 750 256,+34 922 750 307,,-16.7307649188,28.0554289374,8,329899.453743,3104551.12206,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,"Las Américas, Centro Comercial Safari",5,,,,,19,,38660,,"Avenida Las Américas, Centro Comercial Safari, 5 puerta 19 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
495,Farmacia Lcda. María Nieves González Campoa,farmacias-herbolarios,farmaciaelfraile@hotmail.es,+34 922 733 423,,,-16.6672073288,28.0129473734,8,336082.545767,3099756.9214,España,Santa Cruz de Tenerife,Arona,El Fraile,Calle,San Sebastián de la Gomera,31,,,,,,,38632,,"Calle San Sebastián de la Gomera, 31 38632 El Fraile, Arona Santa Cruz de Tenerife España",,,,
497,Farmacia Las Galletas,farmacias-herbolarios,,+34 922 783 003,+34 922 786 950,,-16.6538879666,28.0087779361,8,337386.027487,3099277.10907,España,Santa Cruz de Tenerife,Arona,Las Galletas,Avenida,Fernando Salazar González,24,,,,,,,38631,,"Avenida Fernando Salazar González, 24 38631 Las Galletas, Arona Santa Cruz de Tenerife España",,,,
499,Farmacia Lcda. Ana Madriñan,farmacias-herbolarios,,+34 922 785 131,,,-16.6472796676,28.0113918223,8,338039.782804,3099557.93656,España,Santa Cruz de Tenerife,Arona,Costa del Silencio,Avenida,José Antonio Tavio,4,,,,,,,38631,Centro Comercial El Chaparral,"Avenida José Antonio Tavio, 4 38631 Costa del Silencio, Arona Santa Cruz de Tenerife España",,,,
501,Farmacia Lcdo. Luciano Bello Hernandez,farmacias-herbolarios,farmaciabello@telefonica.net,+34 922 765 200,+34 922 722 248,,-16.6565756845,28.0908358514,8,337245.3746,3108372.872,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Carretera,General TF-28,83,,,,,,,38626,,"Carretera General TF-28, 83 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",,,,
503,Farmacia Arona (Lcda. Sara Valle Caballero),farmacias-herbolarios,sara_valle@farmaidora.com,+34 922 725 505,,http://www.farmaciascanarias.com/,-16.6824794196,28.0978456726,8,334710.731217,3109184.51836,España,Santa Cruz de Tenerife,Arona,Arona Casco,Avenida,Constitución,18,,,,,,,38640,,"Avenida Constitución, 18 38640 Arona Casco, Arona Santa Cruz de Tenerife España",,,,
505,Farmacia Lcdo. Karin Janssen Kruse,farmacias-herbolarios,farmacialacamella@gmail.com,+34 922 721 064,+34 922 721 064,http://80.36.4.6/web/farmacia/,-16.6818445536,28.0784341663,8,334743.37664,3107032.79648,España,Santa Cruz de Tenerife,Arona,La Camella,Carretera,General del Sur,54,,,,,,,38627,,"Carretera General del Sur, 54 38627 La Camella, Arona Santa Cruz de Tenerife España",,,,
577,Jopeman,coches-de-alquiler,,+34 922 789 928,+34 922 789 928,,-16.7337742954,28.0588393598,8,329609.02,3104933.22,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,34,,,,,,,38631,Urbanización Parque Santiago I,"Avenida Rafael Puig Lluvina, 34 38631 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
587,Aventour Viajes,agencias-de-viaje,aventourviajes@aventourviajes.com,+34 922 797 879,+34 922 794 813,,-16.7131274418,28.0497398848,8,331624.3,3103896.24,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,El Coronel,1,,,,,1,,38650,Apartamentos Guayero.,"Calle El Coronel, 1 puerta 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
589,Canary's World,agencias-de-viaje,info@canarysworld.es,+34 922 788 536,+34 922 788 537,http://www.canarysworld.es/,-16.7114837809,28.0483491488,8,331783.71,3103739.87,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Juan Carlos I,32,,,,,15,,38650,Centro Comercial Bahía,"Avenida Juan Carlos I, 32 puerta 15 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
591,Halcón Viajes Los Cristianos,agencias-de-viaje,halcon078@halconviajes.com,+34 922 795 000,+34 922 795 052,http://www.halconviajes.com,,,,,,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Penetración,,,,,,4 A,,38650,Edificio Edén,"Avenida Penetración puerta 4 A 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
593,Símbolo de Canarias,agencias-de-viaje,viajessimbolo@grupoairmet.com,+34 922 792 370,+34 922 792 366,,-16.7165950843,28.0524143488,8,331287.6,3104197.38,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Los Playeros,22,,,,,,,38650,,"Avenida Los Playeros, 22 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
597,Viajes Arco,agencias-de-viaje,varcosur@e-savia.net,+34 922 798 185,+34 922 798 402,,-16.7171643727,28.0518771941,8,331230.8,3104138.65,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,General Franco,27,,,,,,,38650,Edificio Gaviota,"Calle General Franco, 27 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
601,Viajes Islazul,agencias-de-viaje,viajesislazul@gmail.com,+34 922 750 026,+34 922 750 018,http://www.viajesislazul.com,-16.7179462794,28.052044572,8,331154.2,3104158.28,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Juan XXIII,8,,,,,,,38650,,"Calle Juan XXIII, 8 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
605,Viajes Mencey,agencias-de-viaje,loscristianos@viajesmencey.es,+34 922 777 670,+34 922 777 664,,-16.721557919,28.0518177622,8,330798.8202,3104138.1614,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,La Habana,2,,,,,,,38650,Edificio Chayofita,"Avenida La Habana, 2 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
607,Viajes Solysur,agencias-de-viaje,mostrador@viajessolysur.com,+34 922 790 066,+34 922 791 060,,-16.7184951929,28.0519730836,8,331100.13,3104151.12,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,de Suecia,15,,,,,,,38650,,"Avenida de Suecia, 15 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
609,Admiral Travel,agencias-de-viaje,admiraltravel5@yahoo.com,+34 922 788 499,+34 922 793 819,http://www.admiraltravel.es,-16.7287931405,28.0620627983,8,330103.71,3105283.43,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Santiago Puig,3,,,,,5,,38660,Bungalows Barranco,"Avenida Santiago Puig, 3 puerta 5 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
611,Flight Center,agencias-de-viaje,sc.margaret@terra.org,+34 922 793 819,+34 922 792 145,http://www.flightcentersa.com,-16.7334331562,28.0606448576,8,329645.4,3105132.8,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,30,,,,,,,38660,Centro Comercial Americas Shopping,"Avenida Rafael Puig Lluvina, 30 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
613,Halcón Viajes Las Américas,agencias-de-viaje,halcon356@halcon-viajes.es,+34 922 798 000,+34 922 796 856,http://www.halconviajes.com,-16.7276056385,28.0611843738,8,330219.05,3105184.44,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Santiago Puig,,,,,,57,,38660,Centro Comercial Columbus,"Avenida Santiago Puig puerta 57 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
619,Viajes Salazar,agencias-de-viaje,lasgalletas@viajessalazar.com,+34 922 785 100,+34 922 732 308,,-16.6540937125,28.0076867766,8,337364.1554,3099156.4816,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,Bélgica,4,,,,,,,38630,,"Calle Bélgica, 4 38630 Las Galletas, Arona Santa Cruz de Tenerife España",,,,
1055,Centro Infantil Municipal Buzanada,guarderias-centros-infantiles,,+34 922 767 088,+34 922 767 416,,-16.6528932316,28.0716191431,8,337578.300582,3106238.69455,España,Santa Cruz de Tenerife,Arona,Buzanada,Calle,Mosquera,13,,,,,,,38626,,"Calle Mosquera, 13 38626 Buzanada, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6872_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6873_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6874_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6875_1.jpg
2137,Centro de buceo Atlantic Divers,empresas-de-ocio-y-deporte,info@atlantic-divers.com,+34 922 735 509,+34 922 735 509,http://www.atlantic-divers.com/,-16.668452777,28.0110333822,8,335957.174365,3099546.52267,España,Santa Cruz de Tenerife,Arona,El Fraile,Calle,Montaña Caraba,6,,,,,,,38632,,"Calle Montaña Caraba, 6 38632 El Fraile, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4366_1.jpg,,,
2145,Escuela de surf Enjoy K-16,empresas-de-ocio-y-deporte,info@k16surf.com,+34 922 798 480,,http://www.k16surf.com/,-16.7335779563,28.0608556274,8,329631.499709,3105156.35688,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Mexico,3,,,,,,,38660,Centro Comercial Américas Shopping,"Calle Mexico, 3 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
2149,Yate Sofía (pesca de altura),empresas-de-ocio-y-deporte,yatesofia@hotmail.com,+34 922 791 459,+34 922 796 167,,-16.7186522549,28.0492414312,8,331080.42,3103848.66,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Puerto de Los Cristianos Pantalan,3 - 12,,,,,,,38650,,"Paseo Puerto de Los Cristianos Pantalan, 3 - 12 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
2153,Bahriyeli,empresas-de-ocio-y-deporte,info@mardeons-tenerife.com,+34 922 751 576,+34 922 751 765,http://www.mardeons-tenerife.com/,-16.719773514,28.0501700471,8,330971.65,3103953.11,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Puerto del Puerto,4,,,,,,,38650,,"Paseo Puerto del Puerto, 4 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
2173,Centro de buceo Dive Tenerife,empresas-de-ocio-y-deporte,info@divetenerife.com,+34 922 785 910,+34 922 785 910,http://www.divetenerife.com/,-16.6568602806,28.0076234616,8,337091.999524,3099153.1586,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,Consuelo Alfonso Díaz Flores,12,,,,,,,38631,,"Calle Consuelo Alfonso Díaz Flores, 12 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_12007_1.jpg,,,
2219,Autos Berlín,coches-de-alquiler,info@autosberlin.com,+34 922 752 424,+34 922 795 906,http://www.autosberlin.com/,-16.7295868837,28.0581540377,8,330019.54,3104851.43,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Noelia Afonso Cabrera,10,,,,,,,38660,Apartamentos Coral Beach,"Calle Noelia Afonso Cabrera, 10 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
2225,Fred Olsen Express,servicios-de-transporte,reservas@fredolsen.es,+34 902 100 107,,http://www.fredolsen.es,-16.7204747262,28.0498921309,8,330902.284603,3103923.28921,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Espigón de Benchijigua,9,,,,,,,38650,,"Calle Espigón de Benchijigua, 9 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/3_4585_1.gif,,,
2227,Naviera Armas,servicios-de-transporte,,+34 902 456 500,,http://www.navieraarmas.com,-16.7205294021,28.0499033835,8,330896.92746,3103924.61196,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Espigón de Bechinjigua,9,,,,,,,38650,,"Calle Espigón de Bechinjigua, 9 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_4586_1.gif,,,
2395,Oficina de Correos Las Galletas,correos,costa-silencio.tenerife@correos.com,+34 922 730 925,+34 922 730 925,http://www.correos.es/ss/Satellite/site/pagina-inicio/sidioma=es_ES,-16.6543584051,28.0086898694,8,337339.633333,3099267.97854,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,Luis Álvarez Cruz,6,,,,,,,38631,,"Calle Luis Álvarez Cruz, 6 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/1_993_1.jpg,,,
2397,Oficina de Correos Los Cristianos,correos,,+34 922 791 056,+34 922 794 705,,-16.7155776241,28.0547283072,8,331391.227619,3104452.36638,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Pérez Valero,5,,,,,,,38650,,"Paseo Pérez Valero, 5 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
2401,Oficina de Correos Valle de San Lorenzo,correos,,+34 922 764 605,+34 922 767 271,,-16.6576213455,28.0902527755,8,337141.744471,3108309.66537,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Calle,Llano Mora,11,,,,,,,38626,,"Calle Llano Mora, 11 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",,,,
2681,Viajes Guiatur,agencias-de-viaje,info.lg@viajesguiatur.com,+34 922 850 808,+34 922 733 006,http://www.viajesguiatur.com,-16.6541691343,28.0084558549,8,337357.894153,3099241.79701,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,La Arena,6,,,,,,,38631,,"Calle La Arena, 6 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_25092_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13154_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_13133_1.JPG,
3395,Primo's Car,coches-de-alquiler,primoscar@hotmail.com,+34 922 785 571,+34 922 785 571,,-16.6487633983,28.0122329864,8,337895.14,3099653.11,España,Santa Cruz de Tenerife,Arona,Costa del Silencio,Avenida,Jose Antonio Tavio,13,,,,,1,,38630,Centro Comercial Trébol,"Avenida Jose Antonio Tavio, 13 puerta 1 38630 Costa del Silencio, Arona Santa Cruz de Tenerife España",,,,
3445,Farmacia Lcda. Raquel Mota Domínguez,farmacias-herbolarios,farmaciaraquelmota@yahoo.es,+34 922 794 428,+34 922 794 428,http://80.36.4.6/web/farmacia/,-16.7304694495,28.061919947,8,329938.718492,3105269.94204,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,"Santiago Puig, Apart. Colón",2A,,,,,,,38660,,"Avenida Santiago Puig, Apart. Colón, 2A 38660 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_987_1.jpg,,,
3447,Farmacia Lcdo. Domigo Martín Herrera,farmacias-herbolarios,farmaciabuzanada@wanadoo.es,+34 922 722 139,,,-16.6588016972,28.0695975164,8,336994.561296,3106022.59296,España,Santa Cruz de Tenerife,Arona,Buzanada,Carretera,General Buzanada hacia Aldea Blanca,18,,,,,,,38626,,"Carretera General Buzanada hacia Aldea Blanca, 18 38626 Buzanada, Arona Santa Cruz de Tenerife España",,,,
3453,Viajes ZafiroTours - Playa de Las Américas,agencias-de-viaje,aronatenerife@zafirotours.es,+34 922 750 160,+34 922 788 098,http://www.zafirotours.es,-16.7321991534,28.0572484806,8,329761.34,3104754.74,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez Afonso,4,,,,,,,38660,Centro Comercial Arcade,"Avenida Antonio Domínguez Afonso, 4 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3455,Viajes Canarysol,agencias-de-viaje,info@canarysol.com,+34 922 730 401,+34 922 785 573,http://www.canarysol.com/,-16.6487633983,28.0122329864,8,337895.14,3099653.11,España,Santa Cruz de Tenerife,Arona,Costa del Silencio,Avenida,José Antonio Tavío,13,,,,,,,38631,C. Comercial Trébol,"Avenida José Antonio Tavío, 13 38631 Costa del Silencio, Arona Santa Cruz de Tenerife España",,,,
3527,Tren turístico,servicios-de-transporte,moanatruck@terra.es,+34 679 437 144,+34 922 740 252,http://www.tenerifeworld.com/moanatruck.htm,,,,,,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Llivina,13,,,,,,,38660,,"Avenida Rafael Puig Llivina, 13 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_9657_1.jpg,,,
3559,Autos Lang,coches-de-alquiler,info@auto-lang.com,+34 922 792 964,+34 922 792 871,http://www.auto-lang.com/,-16.732204195,28.0609253433,8,329766.64,3105162.16,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,28,,,,,,,38660,Hotel Las Palmeras,"Avenida Rafael Puig Lluvina, 28 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3565,Autos Raymond,coches-de-alquiler,,+34 922 595 213,+34 922 792 765,,-16.7281398316,28.0618945883,8,330167.66,3105263.88,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Santiago Puig,5,,,,,4,,38660,Apartamentos Parque Cattleya,"Avenida Santiago Puig, 5 puerta 4 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3575,Europcar,coches-de-alquiler,silvestre.morales@europcar.com,+34 922 791 150,+34 922 752 439,http://www.eurocarp.es/,-16.7325951691,28.0599421095,8,329726.66,3105053.76,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Rafael Puig Lluvina,17,,,,,,,38660,Centro Comercial Los Cardones,"Avenida Rafael Puig Lluvina, 17 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3577,Classic Cars,coches-de-alquiler,info@classiccar.es,+34 922 792 090,+34 922 795 562,http://www.classiccar.es/,-16.7281450938,28.0638512128,8,330170.22,3105480.69,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Paseo,Verode,11,,,,,,,38660,Apartamentos Oro Blanco,"Paseo Verode, 11 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3581,Galaxia,coches-de-alquiler,rentacargalaxia@terra.com,+34 922 792 918,+34 922 717 642,,-16.7305147994,28.065373458,8,329939.7,3105652.67,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,2,,,,,319,,38660,Centro Comercial Starco,"Avenida Arquitecto Gómez Cuesta, 2 puerta 319 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3595,Oasis,coches-de-alquiler,,+34 922 793 454,+34 922 753 614,http://www.oasis-rentacar.com/,-16.7283004986,28.0610249103,8,330150.5,3105167.74,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Noelia Afonso,,,,,,22-23,,38660,Centro Comercial Columbus,"Avenida Noelia Afonso puerta 22-23 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3597,Orlando rent a car,coches-de-alquiler,,+34 922 793 577,+34 922 752 846,http://www.orlandorc.net/,-16.7246391413,28.0563460538,8,330503.04,3104644.2,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Dominguez,16,,,,,5,,38660,Apartamentos Udalla Park,"Avenida Antonio Dominguez, 16 puerta 5 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3599,Tamarán,coches-de-alquiler,rentacar@tamaran.com,+34 922 794 757,+34 922 795 815,http://www.rentacartamaran.com/,-16.7287115064,28.065829469,8,330117.66,3105700.68,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Arquitecto Gómez Cuesta,6,,,,,,,38660,Apartamentos Playazul,"Avenida Arquitecto Gómez Cuesta, 6 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
3611,Autos Pemai,coches-de-alquiler,info@rentacarpemai.com,+34 922 793 185,+34 922 793 185,,-16.7087654005,28.0537108107,8,332059.27,3104330.21,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,"Bostón, Apartamentos Summerland",4,,,,,1,,38650,,"Calle Bostón, Apartamentos Summerland, 4 puerta 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3615,Cicar,coches-de-alquiler,info@cicar.com,+34 922 751 125,+34 922 751 719,http://online.cicar.com/cicar_es.htm,-16.7186261006,28.0471938162,8,331079.79,3103621.74,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Espigón de Benchijigua,11,,,,,,,38650,,"Calle Espigón de Benchijigua, 11 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3617,Hermanns,coches-de-alquiler,rent@hermanns-cars.com,+34 922 791 110,+34 922 791 018,http://www.hermanns-cars.com/,-16.716514174,28.0524569654,8,331295.62,3104201.99,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Los Playeros,20,,,,,,,38650,,"Avenida Los Playeros, 20 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3621,La Perla I,coches-de-alquiler,cesarperla@hotmail.com,+34 922 796 772,+34 922 796 772,,-16.7146956623,28.0503099995,8,331471.03,3103961.58,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,"Marítimo, C. Com. Roma",7,,,,,,,38650,,"Paseo Marítimo, C. Com. Roma, 7 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3623,La Perla II,coches-de-alquiler,exchangelaperla2@hotmail.com,+34 922 793 345,+34 922 793 345,,-16.7108126313,28.0484929779,8,331849.91,3103754.88,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Juan Carlos I,31,,,,,1,,38650,Edificio Jardines del Sur,"Avenida Juan Carlos I, 31 puerta 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3625,Marán,coches-de-alquiler,,+34 922 796 667,+34 922 796 667,,-16.7087687692,28.0545670581,8,332060.27,3104425.09,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Hermano Pedro de Bethencourt,12,,,,,3 B,,38650,Apartamentos Cerromar,"Calle Hermano Pedro de Bethencourt, 12 puerta 3 B 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3629,Mohsen Motos,coches-de-alquiler,mohsenmotos@hotmail.com,+34 922 751 708,+34 922 751 703,,-16.7114783202,28.0535473281,8,331792.34,3104315.84,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Amsterdam,3,,,,,14,,38650,Apartamentos San Marino,"Avenida Amsterdam, 3 puerta 14 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3631,Orocar,coches-de-alquiler,orocarsl@telefonica.net,+34 922 790 605,+34 922 790 687,,-16.7098394377,28.0468482954,8,331943.02,3103571.3,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Juan Carlos I,36,,,,,A 7,,38650,Arona Gran Hotel,"Avenida Juan Carlos I, 36 puerta A 7 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
3637,Rent a Car Ucanca,coches-de-alquiler,rentacarucanca@yahoo.es,+34 922 798 045,+34 922 798 045,,-16.7084237394,28.0507287888,8,332088.22,3103999.32,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Londres,8,,,,,1,,38650,,"Avenida Londres, 8 puerta 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,