﻿ID,titulo,tipo-inst-educativa,email,telefono,fax,web,longitud,latitud,radio-incertidumbre,UTM-28N-x,UTM-28N-y,dir-pais,dir-provincia,dir-municipio,dir-barrio,dir-tipo-via,dir-nombre-via,dir-numero,dir-bloque,dir-portal,dir-escalera,dir-planta,dir-puerta,dir-local,dir-codigo-postal,dir-acceso,dir-formateada,imagen1,imagen2,imagen3,imagen4
243,Escuela Oficial de Idiomas Los Cristianos,"escuelas-de-idiomas",38011169@gobiernodecanarias.org,+34 922 797 373,+34 922 753 600,http://www.eoiloscristianos.com,-16.7078700872,28.0548708231,8,332149.080185,3104457.50915,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Hermano Pedro de Bethencourt,15,,,,,,,38650,,"Calle Hermano Pedro de Bethencourt, 15 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/2_1607_1.jpg,,,
245,Centro de Educación de Adultos. Valle San Lorenzo,"centros-educacion-adultos",,+34 922 850 212,,http://www.gobiernodecanarias.org/educacion/DGC/DirCentros/scripts/Resultado1.asp?Codigo=38010505&categoria=37,-16.6594517771,28.0917954314,8,336964.211534,3108483.04796,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Calle,Era del Valo,,,,,,,,38626,,"Calle Era del Valo 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",,,,
247,Centro de Educación de Adultos. Los Cristianos,"centros-educacion-adultos",,+34 922 850 212,,,-16.7139655673,28.0531733893,8,331547.264153,3104277.84437,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Plaza,del Pescador. Centro Cultural,1,,,,,,,38650,,"Plaza del Pescador. Centro Cultural, 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
1239,Escuela Municipal de Música y Danza de Arona,"escuelas-municipales",emmd@arona.org,+34 922 757 023,+34 922 791 758,,-16.7138687204,28.0530910339,8,331556.655688,3104268.58511,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Plaza,"del Pescador, Centro Cultural",1,,,,,,,38650,,"Plaza del Pescador, Centro Cultural, 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_19431_1.JPG,,,
2167,Escuela Municipal de Vela Playa de Los Cristianos,"escuelas-municipales",escueladevelaloscristianos@gmail.com,+34 610 801 200,,,-16.7156304635,28.0501961452,8,331378.959894,3103950.25847,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Marítimo,2,,,,,,,38650,,"Paseo Marítimo, 2 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_19083_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_19084_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_19085_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_19086_1.JPG
3175,Centro Concertado Echeyde III,"colegios-concertados",secretariaE3@colegioecheyde.com,+34 922 720 919,+34 922 720 568,http://www.colegioecheyde.com/,-16.6684923483,28.0534312633,8,336017.594233,3104244.34831,España,Santa Cruz de Tenerife,Arona,Buzanada,Calle,Los Vivitos,s/n,,,,,,,38640,,"Calle Los Vivitos, s/n 38640 Buzanada, Arona Santa Cruz de Tenerife España",,,,
3177,Colegio Infantil y Primaria de Buzanada,"colegios-publicos",38000378@gobiernocanarias.org,+34 922 765 576,+34 922 765 698,http://es.geocities.com/ceipbuzanada/,-16.6531120657,28.0724604498,8,337558.059497,3106332.20521,España,Santa Cruz de Tenerife,Arona,Buzanada,Calle,Adobe,7,,,,,,,38626,,"Calle Adobe, 7 38626 Buzanada, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6564_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6563_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6565_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6566_1.jpg
3179,Colegio Infantil y Primaria de Cabo Blanco,"colegios-publicos",38000408@gobiernodecanarias.org,+34 922 720 453,+34 922 721 112,http://www.educa.rcanaria.es,-16.6716091601,28.0775123605,8,335747.855344,3106916.7986,España,Santa Cruz de Tenerife,Arona,Cabo Blanco,Calle,Abrigaño,2,,,,,,,38626,,"Calle Abrigaño, 2 38626 Cabo Blanco, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6567_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6568_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6569_1.jpg,
3181,Colegio Infantil y Primaria de Chayofa La Camella,"colegios-publicos",38008781@gobiernodecanarias.org,+34 922 720 817,+34 922 721 223,,-16.6809288045,28.0769154194,8,334831.047487,3106863.27116,España,Santa Cruz de Tenerife,Arona,La Camella,Calle,La Jara,17,,,,,,,38627,,"Calle La Jara, 17 38627 La Camella, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6586_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/1_6585_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6587_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6588_1.jpg
3183,Colegio Infantil y Primaria de El Fraile,"colegios-publicos",38008614@gobiernodecanarias.org,+34 922 785 220,+34 922 785 220,,-16.6694423669,28.0129502094,8,335862.769312,3099760.24217,España,Santa Cruz de Tenerife,Arona,El Fraile,Avenida,Islas Canarias,22,,,,,,,38632,,"Avenida Islas Canarias, 22 38632 El Fraile, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6552_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6553_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6548_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6549_1.jpg
3189,Colegio de Infantil y de Primaria Óscar Domínguez (Arona),"colegios-publicos",,+34 922 725 724,+34 922 725 724,http://www.gobiernodecanarias.org/educacion/usr/oscar,-16.6791072999,28.1004736171,8,335046.086868,3109471.12432,España,Santa Cruz de Tenerife,Arona,Arona Casco,Calle,El Calvario,18,,,,,,,38640,,"Calle El Calvario, 18 38640 Arona Casco, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6539_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6537_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6538_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6540_1.jpg
3193,Colegio Infantil y Primaria Pérez de Valero (Los Cristianos),"colegios-publicos",38000421@gobiernodecanarias.org,+34 922 790 803,+34 922 797 363,http://www.educa.rcanaria.es,-16.7156422484,28.0549810263,8,331385.269683,3104480.45812,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Paseo,Pérez Valero,2,,,,,,,38650,,"Paseo Pérez Valero, 2 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6580_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6576_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6577_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6578_1.jpg
3195,Colegio Infantil y Primaria Playa de Las Américas,"colegios-publicos",38010384@gobiernodecanarias.org,+34 922 750 463,+34 922 798 645,,-16.7277178247,28.0574839696,8,330202.205397,3104774.57553,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Calle,Arquitecto Gómez Cuesta,21,,,,,,,38660,,"Calle Arquitecto Gómez Cuesta, 21 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6547_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6541_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6542_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6543_1.jpg
3199,Instituto de Enseñanza Secundaria Guaza,"institutos-publicos",,+34 922 169 352,+34 922 169 421,http://www.gobiernodecanarias.org/educacion/usr/iesguaza/web/index.htm,-16.678299868,28.044442855,8,335039.817487,3103261.65481,España,Santa Cruz de Tenerife,Arona,Guaza,Calle,Francisco Feo Rodríguez,55,,,,,,,38632,,"Calle Francisco Feo Rodríguez, 55 38632 Guaza, Arona Santa Cruz de Tenerife España",,,,
3201,Instituto de Enseñanza Secundaria Las Galletas,"institutos-publicos",38011844@gobiernodecanarias.org,+34 922 733 804,+34 922 784 438,http://www.ieslasgalletas.com/,-16.6541418017,28.0148643408,8,337370.21246,3099951.82913,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,"Berenice, Urbanización La Estrella",3,,,,,,,38631,,"Calle Berenice, Urbanización La Estrella, 3 38631 Las Galletas, Arona Santa Cruz de Tenerife España",,,,
3291,Colegio de Infantil y Primaria Valle de San Lorenzo,"colegios-publicos",38000469@gobiernodecanarias.org,+22 767 012 922,+34 922 767 016,http://www.gobiernodecanarias.org/educacion/1/usr/vallesanlorenzo/,-16.6612905728,28.0917140003,8,336783.404193,3108476.49145,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Calle,El Colegio,20,,,,,,,38626,,"Calle El Colegio, 20 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6581_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6584_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6582_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6583_1.jpg
3297,Colegio Infantil y Primaria Luis Álvarez Cruz (Las Galletas),"colegios-publicos",38010475@gobiernodecanarias.org,+34 922 785 233,+34 922 785 706,http://www.gobiernodecanarias.org/educacion/usr/luisalvarez,-16.6558122733,28.0084780112,8,337196.344577,3099246.44437,España,Santa Cruz de Tenerife,Arona,Las Galletas,Avenida,Príncipe Felipe,24,,,,,,,38631,,"Avenida Príncipe Felipe, 24 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6562_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6560_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6561_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6554_1.jpg
3313,Colegio de Infantil y Primaria La Estrella,"colegios-publicos",38011765@gobiernodecanarias.org,+34 922 731 991,+34 922 731 991,http://www.educa.rcanaria.es,-16.6542074496,28.0157610051,8,337365.104868,3100051.26831,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,Plan Parcial Estrella Mar Azul,Parcela 42-A,,,,,,,38631,,"Calle Plan Parcial Estrella Mar Azul, Parcela 42-A 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6570_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6571_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6572_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6573_1.jpg
3355,Colegio Infantil y Primaria Los Cristianos,"colegios-publicos",38010645@gobiernodecanarias.org,+34 922 790 161,+34 922 751 850,,-16.7188436504,28.0580951886,8,331075.450608,3104829.95712,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Pizca,2,,,,,,,38650,,"Calle Pizca, 2 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6593_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6592_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6589_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6590_1.jpg
6853,Escuela Oficial de Idiomas La Laguna,"escuelas-de-idiomas",38011273@gobiernodecanarias.org,+34 922 632 281,+34 922 256 969,http://www.eoilalaguna.com/,,,,,,España,Santa Cruz de Tenerife,San Cristobal de La Laguna,,Calle,Jorge Manrique. La Verdellada,18,,,,,,,38205,,"Calle Jorge Manrique. La Verdellada, 18 38205 , San Cristobal de La Laguna Santa Cruz de Tenerife España",,,,
7319,Centro de Educación de Adultos. Las Galletas,"centros-educacion-adultos",,+34 922 850 212,,http://www.gobiernodecanarias.org/educacion/DGC/DirCentros/scripts/Resultado1.asp?Codigo=38010505&categoria=37,-16.656619553,28.0069964639,8,337114.728862,3099083.36489,España,Santa Cruz de Tenerife,Arona,Las Galletas,Avenida,Dionisio González,10,,,,,,,38631,,"Avenida Dionisio González, 10 38631 Las Galletas, Arona Santa Cruz de Tenerife España",,,,
12336,Academia de Idiomas Audio Studio,"academias",tenerifelenguaje@eresmas.net,+34 922 750 858,+34 922 793 288,,-16.7132699263,28.0537989792,8,331616.62,3104346.2,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Amsterdam,1,,,,,A 23,,38650,Edificio Valdés Center. Torre B.,"Avenida Amsterdam, 1 puerta A 23 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
12338,Academia de Idiomas Britannia,"academias",britannia@worldonline.com,+34 922 797 563,+34 922 797 563,,-16.7114783202,28.0535473281,8,331792.34,3104315.84,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Amsterdam,3,,,,,5-7,,38650,Edificio San Marino,"Avenida Amsterdam, 3 puerta 5-7 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
12342,Academia Sothis Centros de Formación,"academias",sur@sothisinfo.com,+34 922 788 041,+34 922 788 049,,-16.7049176853,28.0510715495,8,332433.4,3104032.47,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Rodeo,6,,,,,238,,38650,"Edificio Royal Palm, Urbanización Oasis del Sur","Calle Rodeo, 6 puerta 238 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
12348,Academia de Idiomas Euroformación,"academias",,+34 922 796 610,+34 922 797 172,,-16.7294717902,28.0567476916,8,330028.64,3104695.44,España,Santa Cruz de Tenerife,Arona,Playa de las Américas,Avenida,Antonio Domínguez,10,,,,,,,38660,Apartamentos Andorra,"Avenida Antonio Domínguez, 10 38660 Playa de las Américas, Arona Santa Cruz de Tenerife España",,,,
12350,Centro de Estudios Mercury,"academias",,+34 922 767 059,,,-16.6561264509,28.0912287392,8,337290.1103,3108415.8039,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Camino,La Longuera,1,,,,,,,38626,,"Camino La Longuera, 1 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",,,,
15924,Instituto de Enseñanza Secundaria Cabo Blanco,"institutos-publicos",,+34 922 720 494,+34 922 720 782,http://www.educa.rcanaria.es,-16.6743308709,28.0776351008,8,335480.564762,3106934.07556,España,Santa Cruz de Tenerife,Arona,Cabo Blanco,Calle,Albariza,37,,,,,,,38626,,"Calle Albariza, 37 38626 Cabo Blanco, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_3481_1.jpg,,,
15926,Instituto de Enseñanza Secundaria Ichasagua (Los Cristianos II),"institutos-publicos",38015382@gobiernodecanarias.org,+34 922 796 505,+34 922 793 326,,-16.7172289839,28.0579885319,8,331233.996878,3104815.89995,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Laderas del Espejo,2,,,,,,,38650,,"Calle Laderas del Espejo, 2 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
16508,Colegio Enseñanza Infantil y Primaria Parque de La Reina,"colegios-publicos",,+22 739 367 600,+34 922 739 367,http://www.ceipparquelareina.es/,-16.6630672306,28.0487122822,8,336543.72963,3103714.18143,España,Santa Cruz de Tenerife,Arona,Cho,Calle,Infanta Cristina,5,,,,,,,38627,,"Calle Infanta Cristina, 5 38627 Cho, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_22553_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_22549_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_22550_1.jpg,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_22551_1.jpg
21846,Instituto de Enseñanza Secundaria Los Cristianos,"institutos-publicos",38010712@gobiernodecanarias.org,+34 922 752 128,+34 922 794 204,,-16.7167937867,28.0575910901,8,331276.153571,3104771.25865,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,El Portazgo,1,,,,,,,38650,,"Calle El Portazgo, 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
22280,Sección Instituto Enseñanza Secundaria en Arona (S.I.E.S),"institutos-publicos",,+34 922 725 930,+34 922 725 848,,-16.6793249294,28.1000549192,8,335024.063058,3109425.02644,España,Santa Cruz de Tenerife,Arona,Arona Casco,Calle,El Chasnero,3,,,,,,,38640,,"Calle El Chasnero, 3 38640 Arona Casco, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_6539_1.jpg,,,
27854,Academia Infotec,"academias",secretaria@academiainfotec.es,+34 922 753 510,+34 922 750 820,http://www.academiainfotec.es/,-16.7128178672,28.0548856298,8,331662.75,3104465.98,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Juan Carlos I,20,,,,1ª,A 17,,38650,Edificio Royal,"Calle Juan Carlos I, 20 planta 1ª puerta A 17 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_25378_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_25379_1.JPG,,
45060,Instituto de Bachillerato a Distancia Mercedes Pinto,"institutos-publicos",38010141@gobiernodecanarias.org,+34 922 221 087,+34 922 200 282,http://www.ceadtenerife.com/joomla15/,,,,,,España,Santa Cruz de Tenerife,Santa Cruz de Tenerife,,Calle,Pedro Suárez Hernández,S/N,,,,,,,38001,,"Calle Pedro Suárez Hernández, S/N 38001 , Santa Cruz de Tenerife Santa Cruz de Tenerife España",,,,
49774,Escuela Oficial de Idiomas en Los Cristianos,"academias",,+34 922 797 373,+34 922 753 600,http://www.eoiloscristianos.com,-16.7078899481,28.0548399889,8,332147.08,3104454.12,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Hermano Pedro de Bethencourt,15,,,,,,,38650,,"Calle Hermano Pedro de Bethencourt, 15 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
51122,Ritmanía Academia de Baile,"academias",ritmania-info@hotmail.com,+34 922 753 154,,,-16.7175715493,28.0564563234,8,331197.93,3104646.6,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Chayofita,13,,,,,,,38650,Edificio Garajonay II,"Avenida Chayofita, 13 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
51332,Academia Los Cristianos,"academias",academialoscristianos@yahoo.es,+34 922 791 329,,,-16.717372434,28.0531076707,8,331212.27,3104275.28,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Calle,Barranquillo,20,,,,,,,38650,,"Calle Barranquillo, 20 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
51364,Spanish Code Language School,"academias",info@spanishcode.com,+34 922 788 824,+34 922 788 824,,-16.7196328384,28.0517498211,8,330987.95,3104127.96,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,de Suecia,36,,,,,,,38650,,"Avenida de Suecia, 36 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
51660,Autoescuela Velox,"academias",luisayanes@grupovelox.com,+34 922 796 536,+34 922 209 706,http://www.grupovelox.com/,-16.7161670404,28.0526343135,8,331330.02,3104221.16,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Los Playeros,12,,,,1,,,38650,,"Avenida Los Playeros, 12 planta 1 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_25348_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_25349_1.JPG,,
51780,Autoescuela Izaña,"academias",,+34 922 793 523,+34 922 793 523,,-16.7133945239,28.0547730548,8,331605.8907,3104454.3036,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Bulevar Chajofe,,,,,,111,,38650,Edificio Edén,"Avenida Bulevar Chajofe puerta 111 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
51942,Autoescuela Añaza,"academias",,+34 922 720 341,+34 922 720 341,,-16.6712899754,28.074092611,8,335774.02,3106537.45,España,Santa Cruz de Tenerife,Arona,Cabo Blanco,Avenida,San Martin,3,,,,,,,38626,,"Avenida San Martin, 3 38626 Cabo Blanco, Arona Santa Cruz de Tenerife España",,,,
52412,Academia de Peluquería y Estética Imagen Valle,"academias",imagenvalle@hotmail.es,+34 922 765 951,,,-16.6584715706,28.0841232769,8,337048.94,3107631.64,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Calle,La Bermuda,4,,,,,,,38626,,"Calle La Bermuda, 4 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",,,,
52572,Novel,"academias",noveljye@hotmail.com,+34 922 764 576,+34 922 764 576,,-16.658225493,28.0917999598,8,337084.7157,3108481.9065,España,Santa Cruz de Tenerife,Arona,Valle San Lorenzo,Carretera,General TF-28 Valle San Lorenzo,132,,,,,,,38626,,"Carretera General TF-28 Valle San Lorenzo, 132 38626 Valle San Lorenzo, Arona Santa Cruz de Tenerife España",,,,
52976,Autoescuela Teide,"academias",info@autoescuelateide.com,+34 922 720 776,,http://www.autoescuelateide.com/,-16.6816324288,28.078366764,8,334764.12,3107025.04,España,Santa Cruz de Tenerife,Arona,La Camella,Carretera,General del Sur,50,,,,,,,38627,,"Carretera General del Sur, 50 38627 La Camella, Arona Santa Cruz de Tenerife España",,,,
52988,Ckctenerife,"academias",office@ckctenerife.com,+34 922 784 877,,http://www.ckctenerife.com/,-16.6413500258,28.0117378906,8,338623.39,3099588.42,España,Santa Cruz de Tenerife,Arona,Costa del Silencio,Calle,Minerva,18 A,,,,,43,,38630,C.C. Coral Mar,"Calle Minerva, 18 A puerta 43 38630 Costa del Silencio, Arona Santa Cruz de Tenerife España",,,,
53124,Autoescuela Guaza,"academias",,+34 922 732 800,,,-16.6673645939,28.0117451103,8,336065.26,3099623.92,España,Santa Cruz de Tenerife,Arona,El Fraile,Calle,Fuerteventura,58,,,,,,,38632,,"Calle Fuerteventura, 58 38632 El Fraile, Arona Santa Cruz de Tenerife España",,,,
53558,Auto Escuela Atogo,"academias",atogo1@hotmail.com,+34 922 785 761,+34 922 785 761,,-16.6541101802,28.008218882,8,337363.3355,3099215.4615,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,Sol de Sur,6,,,,,,,38631,,"Calle Sol de Sur, 6 38631 Las Galletas, Arona Santa Cruz de Tenerife España",,,,
54240,Formaestudio,"academias",loscristianos@formaestudio.es,+34 922 750 858,+34 922 793 817,http://www.formaestudio.com/,-16.7132699263,28.0537989792,8,331616.62,3104346.2,España,Santa Cruz de Tenerife,Arona,Los Cristianos,Avenida,Amsterdam,1,,,,,A-23,,38650,Edificio Valdés Center,"Avenida Amsterdam, 1 puerta A-23 38650 Los Cristianos, Arona Santa Cruz de Tenerife España",,,,
55650,Centro Educativo Integral La Academia,"academias",la.academiaeduca@hotmail.com,+34 626 646 928,,,-16.6526262136,28.0230525204,8,337531.54,3100857.07,España,Santa Cruz de Tenerife,Arona,Las Galletas,Calle,Arsenio Rodríguez - Las Rosas,5,,,,,2,,38631,,"Calle Arsenio Rodríguez - Las Rosas, 5 puerta 2 38631 Las Galletas, Arona Santa Cruz de Tenerife España",http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_27017_1.JPG,http://www.arona.travel/portal/RecursosWeb/IMAGENES/1/0_27018_1.JPG,,
